REUNION,ACTA,FECHA,PERIODO_SESIONES,LEGISLATURA
"Comisión de Obras Públicas, Urbanismo y Transportes",46,22/11/2002 0:00,7,5
Junta Portavoces,31,25/11/2002 0:00,7,5
Mesa,63,25/11/2002 0:00,7,5
Comisión de Presidencia,32,26/11/2002 0:00,7,5
Pleno,27,27/11/2002 0:00,7,5
Comisión de Educación,55,02/12/2002 0:00,7,5
Comisión de Las Artes,17,02/12/2002 0:00,7,5
Junta Portavoces,32,02/12/2002 0:00,7,5
Mesa,64,02/12/2002 0:00,7,5
Comisión de Medio Ambiente,42,03/12/2002 0:00,7,5
Comisión de Presidencia,33,03/12/2002 0:00,7,5
Comisión de Presupuestos y Hacienda,26,03/12/2002 0:00,7,5
Comisión de Justicia y Administraciones Públicas,19,04/12/2002 0:00,7,5
Comisión de Servicios Sociales,40,04/12/2002 0:00,7,5
Pleno,28,04/12/2002 0:00,7,5
Comisión de Control del Ente Público Radio Televisión Madrid.,26,05/12/2002 0:00,7,5
Comisión de Vigilancia de las Contrataciones,10,05/12/2002 0:00,7,5
Mesa,65,05/12/2002 0:00,7,5
Comisión de Trabajo,23,09/12/2002 0:00,7,5
Mesa,66,09/12/2002 0:00,7,5
Junta Portavoces,33,10/12/2002 0:00,7,5
Comisión de Sanidad,55,11/12/2002 0:00,7,5
Pleno,29,12/12/2002 0:00,7,5
Comisión de Mujer,33,13/12/2002 0:00,7,5
Comisión de Educación,56,16/12/2002 0:00,7,5
Comisión de Las Artes,18,16/12/2002 0:00,7,5
Mesa,67,16/12/2002 0:00,7,5
Comisión de Economía e Innovación Tecnológica,15,17/12/2002 0:00,7,5
Comisión de Medio Ambiente,43,17/12/2002 0:00,7,5
Junta Portavoces,34,17/12/2002 0:00,7,5
Mesa,68,17/12/2002 0:00,7,5
Pleno,30,18/12/2002 0:00,7,5
Pleno,31,19/12/2002 0:00,7,5
Comisión de Juventud,35,20/12/2002 0:00,7,5
Comisión de Las Artes,19,03/02/2003 0:00,8,5
Comisión de Trabajo,24,03/02/2003 0:00,8,5
Mesa,4,03/02/2003 0:00,8,5
Comisión de Medio Ambiente,44,04/02/2003 0:00,8,5
Comisión de Presidencia,34,04/02/2003 0:00,8,5
Comisión de Presupuestos y Hacienda,1,04/02/2003 0:00,8,5
Junta Portavoces,2,04/02/2003 0:00,8,5
Comisión de Justicia y Administraciones Públicas,20,05/02/2003 0:00,8,5
Comisión de Control del Ente Público Radio Televisión Madrid.,27,06/02/2003 0:00,8,5
Comisión de Vigilancia de las Contrataciones,11,06/02/2003 0:00,8,5
Pleno,1,06/02/2003 0:00,8,5
Comisión de Mujer,34,07/02/2003 0:00,8,5
Comisión de Educación,57,10/02/2003 0:00,8,5
Comisión de Trabajo,25,10/02/2003 0:00,8,5
Mesa,5,10/02/2003 0:00,8,5
Comisión de Economía e Innovación Tecnológica,16,11/02/2003 0:00,8,5
Comisión de Presidencia,35,11/02/2003 0:00,8,5
Junta Portavoces,3,11/02/2003 0:00,8,5
Comisión de Sanidad,56,12/02/2003 0:00,8,5
Comisión de Servicios Sociales,41,12/02/2003 0:00,8,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",11,13/02/2003 0:00,8,5
Pleno,2,13/02/2003 0:00,8,5
Comisión de Juventud,36,14/02/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",47,14/02/2003 0:00,8,5
Comisión de Educación,58,17/02/2003 0:00,8,5
Comisión de Las Artes,20,17/02/2003 0:00,8,5
Comisión de Trabajo,26,17/02/2003 0:00,8,5
Mesa,6,17/02/2003 0:00,8,5
Comisión de Economía e Innovación Tecnológica,17,18/02/2003 0:00,8,5
Comisión de Medio Ambiente,45,18/02/2003 0:00,8,5
Comisión de Presupuestos y Hacienda,2,18/02/2003 0:00,8,5
Junta Portavoces,4,18/02/2003 0:00,8,5
Comisión de Justicia y Administraciones Públicas,21,19/02/2003 0:00,8,5
Comisión de Sanidad,57,19/02/2003 0:00,8,5
Comisión de Servicios Sociales,42,19/02/2003 0:00,8,5
Comisión de Control del Ente Público Radio Televisión Madrid.,28,20/02/2003 0:00,8,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",12,20/02/2003 0:00,8,5
Comisión de Estudio de la Sociedad de la Información,19,20/02/2003 0:00,8,5
Pleno,3,20/02/2003 0:00,8,5
Comisión de Mujer,35,21/02/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",48,21/02/2003 0:00,8,5
Mesa,7,24/02/2003 0:00,8,5
Junta Portavoces,5,25/02/2003 0:00,8,5
Comisión de Estudio de la Sociedad de la Información,20,27/02/2003 0:00,8,5
Comisión de Educación,59,03/03/2003 0:00,8,5
Comisión de Las Artes,21,03/03/2003 0:00,8,5
Mesa,8,03/03/2003 0:00,8,5
Comisión de Medio Ambiente,46,04/03/2003 0:00,8,5
Comisión de Presidencia,36,04/03/2003 0:00,8,5
Comisión de Presupuestos y Hacienda,29,04/03/2003 0:00,8,5
Junta Portavoces,6,04/03/2003 0:00,8,5
Comisión de Justicia y Administraciones Públicas,22,05/03/2003 0:00,8,5
Comisión de Sanidad,58,05/03/2003 0:00,8,5
Mesa,9,05/03/2003 0:00,8,5
Comisión de Control del Ente Público Radio Televisión Madrid.,29,06/03/2003 0:00,8,5
Comisión de Vigilancia de las Contrataciones,12,06/03/2003 0:00,8,5
Pleno,4,06/03/2003 0:00,8,5
Comisión de Investigación sobre la gestión de la Clínica Nuestra Señora de la Concepción,1,07/03/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",49,07/03/2003 0:00,8,5
Comisión de Educación,60,10/03/2003 0:00,8,5
Comisión de Trabajo,27,10/03/2003 0:00,8,5
Mesa,10,10/03/2003 0:00,8,5
Comisión de Economía e Innovación Tecnológica,18,11/03/2003 0:00,8,5
Comisión de Medio Ambiente,47,11/03/2003 0:00,8,5
Comisión de Presidencia,37,11/03/2003 0:00,8,5
Comisión de Presupuestos y Hacienda,30,11/03/2003 0:00,8,5
Junta Portavoces,7,11/03/2003 0:00,8,5
Comisión de Investigación sobre la gestión de la Clínica Nuestra Señora de la Concepción,2,12/03/2003 0:00,8,5
Comisión de Justicia y Administraciones Públicas,23,12/03/2003 0:00,8,5
Comisión de Sanidad,59,12/03/2003 0:00,8,5
Comisión de Servicios Sociales,43,12/03/2003 0:00,8,5
Comisión de Vigilancia de las Contrataciones,13,13/03/2003 0:00,8,5
Pleno,5,13/03/2003 0:00,8,5
Comisión de Mujer,36,14/03/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",50,14/03/2003 0:00,8,5
Comisión de Educación,61,17/03/2003 0:00,8,5
Comisión de Las Artes,22,17/03/2003 0:00,8,5
Comisión de Trabajo,28,17/03/2003 0:00,8,5
Mesa,11,17/03/2003 0:00,8,5
Comisión de Economía e Innovación Tecnológica,19,18/03/2003 0:00,8,5
Comisión de Presidencia,38,18/03/2003 0:00,8,5
Junta Portavoces,8,18/03/2003 0:00,8,5
Comisión de Justicia y Administraciones Públicas,24,19/03/2003 0:00,8,5
Comisión de Sanidad,60,19/03/2003 0:00,8,5
Comisión de Servicios Sociales,44,19/03/2003 0:00,8,5
Comisión de Control del Ente Público Radio Televisión Madrid.,30,20/03/2003 0:00,8,5
Junta Portavoces,-,20/03/2003 0:00,8,5
Pleno,6,20/03/2003 0:00,8,5
Comisión de Juventud,37,21/03/2003 0:00,8,5
Comisión de Mujer,37,21/03/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",51,21/03/2003 0:00,8,5
Comisión de Educación,62,24/03/2003 0:00,8,5
Comisión de Las Artes,23,24/03/2003 0:00,8,5
Comisión de Economía e Innovación Tecnológica,20,25/03/2003 0:00,8,5
Mesa,12,25/03/2003 0:00,8,5
Comisión de Control del Ente Público Radio Televisión Madrid.,31,27/03/2003 0:00,8,5
Comisión de Juventud,38,28/03/2003 0:00,8,5
"Comisión de Obras Públicas, Urbanismo y Transportes",52,28/03/2003 0:00,8,5
Comisión de Las Artes,24,31/03/2003 0:00,8,5
Mesa,13,01/04/2003 0:00,8,5
Mesa,14,08/04/2003 0:00,8,5
Mesa,-,22/04/2003 0:00,8,5
Mesa,15,29/04/2003 0:00,8,5
Mesa,16,13/05/2003 0:00,8,5
Pleno,1,10/06/2003 0:00,1,6
Junta Portavoces,1,17/06/2003 0:00,1,6
Mesa,1,17/06/2003 0:00,1,6
Mesa,2,17/06/2003 0:00,1,6
Mesa,3,18/06/2003 0:00,1,6
Junta Portavoces,2,20/06/2003 0:00,1,6
Mesa,4,20/06/2003 0:00,1,6
Junta Portavoces,3,23/06/2003 0:00,1,6
Mesa,5,23/06/2003 0:00,1,6
Pleno,2,23/06/2003 0:00,1,6
Pleno,1,12/11/2003 0:00,1,7
Junta Portavoces,1,18/11/2003 0:00,1,7
Mesa,1,18/11/2003 0:00,1,7
Pleno,2,19/11/2003 0:00,1,7
Junta Portavoces,2,26/11/2003 0:00,1,7
Mesa,2,26/11/2003 0:00,1,7
Junta Portavoces,3,02/12/2003 0:00,1,7
Mesa,3,02/12/2003 0:00,1,7
Comisión de Control del Ente Público Radio Televisión Madrid.,1,03/12/2003 0:00,1,7
Comisión de Economía e Innovación Tecnológica,1,03/12/2003 0:00,1,7
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",1,03/12/2003 0:00,1,7
Comisión de Justicia e Interior,1,03/12/2003 0:00,1,7
Comisión de Mujer,1,03/12/2003 0:00,1,7
Comisión de Presidencia,1,03/12/2003 0:00,1,7
Comisión de Presupuestos y Hacienda,1,03/12/2003 0:00,1,7
Comisión de Transportes e Infraestructuras (XII Legislatura),1,03/12/2003 0:00,1,7
Comisión de Cultura y Deportes,1,04/12/2003 0:00,1,7
Comisión de Educación,1,04/12/2003 0:00,1,7
Comisión de Empleo e Inmigración,1,04/12/2003 0:00,1,7
Comisión de Familia y Asuntos Sociales *,1,04/12/2003 0:00,1,7
Comisión de Juventud,1,04/12/2003 0:00,1,7
Comisión de Medio Ambiente y Ordenación del Territorio.,1,04/12/2003 0:00,1,7
Comisión de Sanidad y Consumo,1,04/12/2003 0:00,1,7
Comisión de Vigilancia de las Contrataciones,1,04/12/2003 0:00,1,7
Mesa,4,05/12/2003 0:00,1,7
Junta Portavoces,4,09/12/2003 0:00,1,7
Mesa,5,09/12/2003 0:00,1,7
Pleno,3,11/12/2003 0:00,1,7
Mesa,6,15/12/2003 0:00,1,7
Comisión de Economía e Innovación Tecnológica,2,16/12/2003 0:00,1,7
Comisión de Medio Ambiente y Ordenación del Territorio.,2,16/12/2003 0:00,1,7
Comisión de Presupuestos y Hacienda,2,16/12/2003 0:00,1,7
Junta Portavoces,5,16/12/2003 0:00,1,7
Comisión de Educación,2,17/12/2003 0:00,1,7
Comisión de Justicia e Interior,2,17/12/2003 0:00,1,7
Comisión de Juventud,2,17/12/2003 0:00,1,7
Comisión de Sanidad y Consumo,2,17/12/2003 0:00,1,7
Comisión de Vigilancia de las Contrataciones,2,18/12/2003 0:00,1,7
Pleno,4,18/12/2003 0:00,1,7
Comisión de Transportes e Infraestructuras (XII Legislatura),2,19/12/2003 0:00,1,7
Comisión de Cultura y Deportes,2,22/12/2003 0:00,1,7
Comisión de Empleo e Inmigración,2,22/12/2003 0:00,1,7
Comisión de Empleo e Inmigración,3,22/12/2003 0:00,1,7
Comisión de Familia y Asuntos Sociales *,2,22/12/2003 0:00,1,7
Comisión de Mujer,2,22/12/2003 0:00,1,7
Comisión de Mujer,3,22/12/2003 0:00,1,7
Mesa,7,22/12/2003 0:00,1,7
Comisión de Presidencia,2,23/12/2003 0:00,1,7
Mesa Diputación Permanente,1,19/01/2004 0:00,1,7
Junta Portavoces,1,20/01/2004 0:00,1,7
Mesa Diputación Permanente,2,26/01/2004 0:00,1,7
Junta Portavoces,2,27/01/2004 0:00,1,7
Comisión de Empleo e Inmigración,4,02/02/2004 0:00,2,7
Mesa,3,02/02/2004 0:00,2,7
Comisión de Presidencia,3,03/02/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,3,03/02/2004 0:00,2,7
Junta Portavoces,3,03/02/2004 0:00,2,7
Comisión de Educación,3,04/02/2004 0:00,2,7
Comisión de Justicia e Interior,3,04/02/2004 0:00,2,7
Comisión de Sanidad y Consumo,3,04/02/2004 0:00,2,7
Comisión de Vigilancia de las Contrataciones,3,05/02/2004 0:00,2,7
Pleno,1,05/02/2004 0:00,2,7
Comisión de Juventud,3,06/02/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),3,06/02/2004 0:00,2,7
Comisión de Empleo e Inmigración,5,09/02/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,3,09/02/2004 0:00,2,7
Mesa,4,09/02/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,3,10/02/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,3,10/02/2004 0:00,2,7
Comisión de Presidencia,4,10/02/2004 0:00,2,7
Junta Portavoces,4,10/02/2004 0:00,2,7
Comisión de Educación,4,11/02/2004 0:00,2,7
Comisión de Sanidad y Consumo,4,11/02/2004 0:00,2,7
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",2,12/02/2004 0:00,2,7
Pleno,2,12/02/2004 0:00,2,7
Comisión de Mujer,4,13/02/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),4,13/02/2004 0:00,2,7
Comisión de Cultura y Deportes,3,16/02/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,4,16/02/2004 0:00,2,7
Mesa,5,16/02/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,4,17/02/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,4,17/02/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,4,17/02/2004 0:00,2,7
Junta Portavoces,5,17/02/2004 0:00,2,7
Comisión de Educación,5,18/02/2004 0:00,2,7
Comisión de Justicia e Interior,4,18/02/2004 0:00,2,7
Comisión de Sanidad y Consumo,5,18/02/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,2,19/02/2004 0:00,2,7
Pleno,3,19/02/2004 0:00,2,7
Comisión de Juventud,4,20/02/2004 0:00,2,7
Mesa,6,23/02/2004 0:00,2,7
Junta Portavoces,6,24/02/2004 0:00,2,7
Comisión de Cultura y Deportes,4,01/03/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,5,01/03/2004 0:00,2,7
Mesa,7,01/03/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,5,02/03/2004 0:00,2,7
Comisión de Presidencia,5,02/03/2004 0:00,2,7
Junta Portavoces,7,02/03/2004 0:00,2,7
Comisión de Educación,6,03/03/2004 0:00,2,7
Comisión de Sanidad y Consumo,6,03/03/2004 0:00,2,7
Pleno,4,04/03/2004 0:00,2,7
Comisión de Mujer,5,05/03/2004 0:00,2,7
Mesa,8,08/03/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,5,09/03/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,6,09/03/2004 0:00,2,7
Comisión de Presidencia,6,09/03/2004 0:00,2,7
Junta Portavoces,8,09/03/2004 0:00,2,7
Comisión de Educación,7,10/03/2004 0:00,2,7
Comisión de Sanidad y Consumo,7,10/03/2004 0:00,2,7
Junta Portavoces,9,11/03/2004 0:00,2,7
Comisión de Juventud,5,12/03/2004 0:00,2,7
Comisión de Cultura y Deportes,5,15/03/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,6,15/03/2004 0:00,2,7
Mesa,9,15/03/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,6,16/03/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,7,16/03/2004 0:00,2,7
Junta Portavoces,10,16/03/2004 0:00,2,7
Comisión de Educación,8,17/03/2004 0:00,2,7
Comisión de Justicia e Interior,5,17/03/2004 0:00,2,7
Comisión de Sanidad y Consumo,8,17/03/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,3,18/03/2004 0:00,2,7
Comisión de Estudio sobre la Inmigración en la Comunidad de Madrid,1,18/03/2004 0:00,2,7
Pleno,5,18/03/2004 0:00,2,7
Comisión de Cultura y Deportes,6,22/03/2004 0:00,2,7
Comisión de Empleo e Inmigración,6,22/03/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,7,22/03/2004 0:00,2,7
Mesa,10,22/03/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,8,23/03/2004 0:00,2,7
Comisión de Presidencia,7,23/03/2004 0:00,2,7
Junta Portavoces,11,23/03/2004 0:00,2,7
Comisión de Educación,9,24/03/2004 0:00,2,7
Comisión de Justicia e Interior,6,24/03/2004 0:00,2,7
Comisión de Sanidad y Consumo,9,24/03/2004 0:00,2,7
Pleno,6,25/03/2004 0:00,2,7
Mesa,11,29/03/2004 0:00,2,7
Junta Portavoces,12,30/03/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,4,01/04/2004 0:00,2,7
Pleno,7,01/04/2004 0:00,2,7
Comisión de Mujer,6,02/04/2004 0:00,2,7
Comisión de Empleo e Inmigración,7,05/04/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,8,05/04/2004 0:00,2,7
Mesa,12,05/04/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,7,06/04/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,9,06/04/2004 0:00,2,7
Comisión de Presidencia,8,06/04/2004 0:00,2,7
Junta Portavoces,13,06/04/2004 0:00,2,7
Comisión de Educación,10,07/04/2004 0:00,2,7
Comisión de Sanidad y Consumo,10,07/04/2004 0:00,2,7
Comisión de Cultura y Deportes,7,12/04/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,9,12/04/2004 0:00,2,7
Mesa,13,12/04/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,8,13/04/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,10,13/04/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,5,13/04/2004 0:00,2,7
Junta Portavoces,14,13/04/2004 0:00,2,7
Comisión de Educación,11,14/04/2004 0:00,2,7
Comisión de Justicia e Interior,7,14/04/2004 0:00,2,7
Comisión de Sanidad y Consumo,11,14/04/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,5,15/04/2004 0:00,2,7
Comisión de Estudio sobre la Inmigración en la Comunidad de Madrid,2,15/04/2004 0:00,2,7
Pleno,8,15/04/2004 0:00,2,7
Comisión de Juventud,6,16/04/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),5,16/04/2004 0:00,2,7
Comisión de Cultura y Deportes,8,19/04/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,10,19/04/2004 0:00,2,7
Comisión de Presidencia,9,20/04/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,6,20/04/2004 0:00,2,7
Junta Portavoces,15,20/04/2004 0:00,2,7
Mesa,14,20/04/2004 0:00,2,7
Pleno,9,22/04/2004 0:00,2,7
Mesa,15,26/04/2004 0:00,2,7
Junta Portavoces,16,27/04/2004 0:00,2,7
Comisión de Cultura y Deportes,9,03/05/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,11,03/05/2004 0:00,2,7
Mesa,16,03/05/2004 0:00,2,7
Junta Portavoces,17,04/05/2004 0:00,2,7
Comisión de Educación,12,05/05/2004 0:00,2,7
Comisión de Justicia e Interior,8,05/05/2004 0:00,2,7
Comisión de Sanidad y Consumo,12,05/05/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,6,06/05/2004 0:00,2,7
Pleno,10,06/05/2004 0:00,2,7
Comisión de Juventud,7,07/05/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),6,07/05/2004 0:00,2,7
Comisión de Empleo e Inmigración,8,10/05/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,12,10/05/2004 0:00,2,7
Mesa,17,10/05/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,9,11/05/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,11,11/05/2004 0:00,2,7
Comisión de Presidencia,10,11/05/2004 0:00,2,7
Junta Portavoces,18,11/05/2004 0:00,2,7
Comisión de Educación,13,12/05/2004 0:00,2,7
Comisión de Sanidad y Consumo,13,12/05/2004 0:00,2,7
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",3,13/05/2004 0:00,2,7
Pleno,11,13/05/2004 0:00,2,7
Comisión de Mujer,7,14/05/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),7,14/05/2004 0:00,2,7
Comisión de Cultura y Deportes,10,17/05/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,7,17/05/2004 0:00,2,7
Mesa,18,17/05/2004 0:00,2,7
Junta Portavoces,19,18/05/2004 0:00,2,7
Comisión de Justicia e Interior,9,19/05/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,7,20/05/2004 0:00,2,7
Comisión de Estudio sobre la Inmigración en la Comunidad de Madrid,3,20/05/2004 0:00,2,7
Pleno,12,20/05/2004 0:00,2,7
Comisión de Juventud,8,21/05/2004 0:00,2,7
Comisión de Cultura y Deportes,11,24/05/2004 0:00,2,7
Comisión de Empleo e Inmigración,9,24/05/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,13,24/05/2004 0:00,2,7
Mesa,19,24/05/2004 0:00,2,7
Junta Portavoces,20,25/05/2004 0:00,2,7
Pleno,13,27/05/2004 0:00,2,7
Mesa,20,31/05/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,12,01/06/2004 0:00,2,7
Comisión de Presidencia,11,01/06/2004 0:00,2,7
Junta Portavoces,21,01/06/2004 0:00,2,7
Comisión de Educación,14,02/06/2004 0:00,2,7
Comisión de Justicia e Interior,10,02/06/2004 0:00,2,7
Comisión de Sanidad y Consumo,14,02/06/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,8,03/06/2004 0:00,2,7
Comisión de Vigilancia de las Contrataciones,4,03/06/2004 0:00,2,7
Pleno,14,03/06/2004 0:00,2,7
Comisión de Mujer,8,04/06/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),8,04/06/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,14,07/06/2004 0:00,2,7
Mesa,21,07/06/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,10,08/06/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,13,08/06/2004 0:00,2,7
Comisión de Presidencia,12,08/06/2004 0:00,2,7
Junta Portavoces,22,08/06/2004 0:00,2,7
Comisión de Educación,15,09/06/2004 0:00,2,7
Comisión de Sanidad y Consumo,15,09/06/2004 0:00,2,7
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",4,10/06/2004 0:00,2,7
Pleno,15,10/06/2004 0:00,2,7
Comisión de Juventud,9,11/06/2004 0:00,2,7
Comisión de Cultura y Deportes,12,14/06/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,15,14/06/2004 0:00,2,7
Mesa,22,14/06/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,11,15/06/2004 0:00,2,7
Comisión de Economía e Innovación Tecnológica,12,15/06/2004 0:00,2,7
Comisión de Medio Ambiente y Ordenación del Territorio.,14,15/06/2004 0:00,2,7
Comisión de Presupuestos y Hacienda,8,15/06/2004 0:00,2,7
Junta Portavoces,23,15/06/2004 0:00,2,7
Comisión de Educación,16,16/06/2004 0:00,2,7
Comisión de Justicia e Interior,11,16/06/2004 0:00,2,7
Comisión de Sanidad y Consumo,16,16/06/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,9,17/06/2004 0:00,2,7
Comisión de Control del Ente Público Radio Televisión Madrid.,10,17/06/2004 0:00,2,7
Comisión de Estudio sobre la Inmigración en la Comunidad de Madrid,4,17/06/2004 0:00,2,7
Pleno,16,17/06/2004 0:00,2,7
Comisión de Mujer,9,18/06/2004 0:00,2,7
Comisión de Transportes e Infraestructuras (XII Legislatura),9,18/06/2004 0:00,2,7
Comisión de Cultura y Deportes,13,21/06/2004 0:00,2,7
Comisión de Empleo e Inmigración,10,21/06/2004 0:00,2,7
Comisión de Familia y Asuntos Sociales *,16,21/06/2004 0:00,2,7
Comisión de Presidencia,13,22/06/2004 0:00,2,7
Comisión de Educación,17,23/06/2004 0:00,2,7
Comisión de Estudio para el Desarrollo de la Sociedad de la Información y el Conocimiento,1,23/06/2004 0:00,2,7
Comisión de Estudio para la Reducción de la Lista de Espera Diagnóstica,1,23/06/2004 0:00,2,7
Comisión de Justicia e Interior,12,23/06/2004 0:00,2,7
Mesa,23,23/06/2004 0:00,2,7
Junta Portavoces,24,30/06/2004 0:00,2,7
Mesa Diputación Permanente,24,06/07/2004 0:00,2,7
Mesa Diputación Permanente,25,13/07/2004 0:00,2,7
Mesa Diputación Permanente,26,20/07/2004 0:00,2,7
Pleno,17,20/07/2004 0:00,2,7
Comisión de Justicia e Interior,13,22/07/2004 0:00,2,7
Comisión de Sanidad y Consumo,17,22/07/2004 0:00,2,7
Mesa,27,06/09/2004 0:00,3,7
Junta Portavoces,25,07/09/2004 0:00,3,7
Mesa,28,13/09/2004 0:00,3,7
Mesa,29,20/09/2004 0:00,3,7
Pleno,18,23/09/2004 0:00,3,7
Mesa,30,24/09/2004 0:00,3,7
Mesa,31,27/09/2004 0:00,3,7
Junta Portavoces,26,28/09/2004 0:00,3,7
Comisión de Control del Ente Público Radio Televisión Madrid.,12,01/10/2004 0:00,3,7
Comisión de Familia y Asuntos Sociales *,17,04/10/2004 0:00,3,7
Comisión de Economía e Innovación Tecnológica,13,05/10/2004 0:00,3,7
Junta Portavoces,27,05/10/2004 0:00,3,7
Mesa,32,05/10/2004 0:00,3,7
Pleno,19,07/10/2004 0:00,3,7
Comisión de Cultura y Deportes,14,11/10/2004 0:00,3,7
Comisión de Familia y Asuntos Sociales *,18,11/10/2004 0:00,3,7
Junta Portavoces,28,11/10/2004 0:00,3,7
Mesa,33,11/10/2004 0:00,3,7
Comisión de Educación,18,13/10/2004 0:00,3,7
Comisión de Justicia e Interior,14,13/10/2004 0:00,3,7
Comisión de Sanidad y Consumo,18,13/10/2004 0:00,3,7
Comisión de Control del Ente Público Radio Televisión Madrid.,11,14/10/2004 0:00,3,7
Comisión de Estudio sobre la Inmigración en la Comunidad de Madrid,5,14/10/2004 0:00,3,7
Pleno,20,14/10/2004 0:00,3,7
Comisión de Juventud,10,15/10/2004 0:00,3,7
Comisión de Transportes e Infraestructuras (XII Legislatura),10,15/10/2004 0:00,3,7
Comisión de Cultura y Deportes,15,18/10/2004 0:00,3,7
Comisión de Empleo e Inmigración,11,18/10/2004 0:00,3,7
Comisión de Familia y Asuntos Sociales *,19,18/10/2004 0:00,3,7
Mesa,34,18/10/2004 0:00,3,7
Comisión de Presidencia,14,19/10/2004 0:00,3,7
Comisión de Presupuestos y Hacienda,9,19/10/2004 0:00,3,7
Junta Portavoces,29,19/10/2004 0:00,3,7
Comisión de Educación,19,20/10/2004 0:00,3,7
Comisión de Control del Ente Público Radio Televisión Madrid.,12,21/10/2004 0:00,3,7
Comisión de Estudio para la Reducción de la Lista de Espera Diagnóstica,2,21/10/2004 0:00,3,7
Pleno,21,21/10/2004 0:00,3,7
Comisión de Mujer,10,22/10/2004 0:00,3,7
Junta Portavoces,30,27/10/2004 0:00,3,7
Mesa,35,27/10/2004 0:00,3,7
